id;category/id;category/name/ca;category/name/en;category/name/es;scope/id;scope/name/ca;scope/name/es;title;body;votes;comments;created_at;url;feature/id;meeting_urls
9398;12;Esports;;Deportes;9;Sant Andreu;Sant Andreu;Fer el camp de futbol de Baró de Viver;Al terreny ubicat entre els carrers Ferran Junoy i Asunción. El barri de Baró de Viver porta demanant un camp de futbol fa molts anys;2;0;2016-04-07 16:00:22 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9398;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/105
9278;16;Economia cooperativa, social i solidària;;Economía cooperativa,  social y solidaria;4;Les Corts;Les Corts;Visualitzar, informar i conscienciar sobre l’economia social, solidaria i comunitària;Es valora que proporcionant espais públics de reunió i debat  la ciutadania podria estar més informada. Alhora, es farien més visibles les entitats d’economia solidaria, social i comunitària i tot junt, contribuiria a la conscienciació del ciutadà vers aquesta economia. Posen l’exemple, dels centres cívics com a llocs de reunió.;3;0;2016-04-07 13:37:14 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9278;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/454
9280;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;;;;Dotar dels mateixos recursos a les escoles d’Educació Especial;Es valora de forma positiva que els recursos que es destinen a les Escoles Públiques també es destinin a les escoles d’Educació Especial. Posen l’exemple, del manteniment de neteja, de poda...;1;1;2016-04-07 13:39:04 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9280;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/454
9281;16;Economia cooperativa, social i solidària;;Economía cooperativa,  social y solidaria;4;Les Corts;Les Corts;Fomentar una interlocució entre les cooperatives de consum ;Fomentar una interlocució entre les cooperatives de consum ;1;0;2016-04-07 13:40:19 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9281;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/454
9282;16;Economia cooperativa, social i solidària;;Economía cooperativa,  social y solidaria;4;Les Corts;Les Corts;Dotar d’acreditacions a aquelles empreses que col·laborin amb el tercer sector;Es valora de forma positiva que l’ajuntament doni a aquestes empreses un distintiu visible per a la ciutadania;0;0;2016-04-07 13:41:14 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9282;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/454
9283;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;4;Les Corts;Les Corts;Flexibilitzar les taxes i llicències a les activitats del tercer sector;"Es valora que faciliten aquestes taxes i llicències lligades a l’ocupació del carrer i la venda de productes artesanals es garantiria els drets de les persones amb risc d’exclusió social
";0;0;2016-04-07 13:42:09 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9283;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/454
9285;28;Participació ciutadana;;Participación ciutadana;4;Les Corts;Les Corts;Informar de les accions de les entitats del districte;Informar de les accions de les entitats del districte;0;0;2016-04-07 13:44:03 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9285;1;""
9286;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Diferenciar objectius i estratègies quan es parla d'immigració i quan es parla de refugiats;Es tracta de dues realitats diferents, sotmesos a normatives i lleis diferents i que requereixen d'estratègies diferents.;0;0;2016-04-07 13:44:35 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9286;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9335;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;7;Horta-Guinardó;Horta-Guinardó;Blindar la MPGM del 2010;Fer complir la Modificació del PGM del 2010, blindar-la i aclarir les desafectacions. Reallotjar els veïns afectats en vivenda pública, començar la Fase 1 per a que els veïns que vulguin marxar puguin començar a negociar. ;2;0;2016-04-07 15:10:46 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9335;1;""
9290;3;Autonomia personal ;; Autonomía personal  ;7;Horta-Guinardó;Horta-Guinardó;Millorar l’accessibilitat al transport públic, espai públic i equipaments públics;Revisar la ubicació de les parades d’autobús i l’accessibilitat al transport públic, així com millorar el bus del barri. Habilitar rampes, ascensors, etc als equipaments públics, parcs, places. Consultar a les persones grans, així com d’altres col·lectius, abans de realitzar modificacions als equipaments.;3;0;2016-04-07 13:49:23 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9290;1;""
9292;6;Cicles de vida ;;Ciclos de vida ;7;Horta-Guinardó;Horta-Guinardó;Crear espais intergeneracionals;La idea del casal de gent gran fomenta la segregació del col·lectiu i l’aïllament. És molt necessari un espai intergeneracional que podria ser un equipament, jornades de treball, etc. Els casals de gent gran no estan donant resposta a una part de les persones grans, ja que l’estigma sobre el concepte “gent gran” fa que molts no hi vulguin anar. ;2;0;2016-04-07 13:51:58 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9292;1;""
9293;6;Cicles de vida ;;Ciclos de vida ;7;Horta-Guinardó;Horta-Guinardó;Emprendre accions per fomentar la salut emocional i benestar personal de la gent gran;Les persones grans, degut a la etapa on es troben i el seu recorregut, carreguen una motxilla de pors, estrès i angoixes així com el fet d’afrontar la mort. Actualment no es cobreix aquesta part sinó més la d’oci i cultura. Es proposa realitzar tallers o crear espais de confiança que reforcin el benestar personal i la salut emocional.;2;0;2016-04-07 13:53:13 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9293;1;""
9294;6;Cicles de vida ;;Ciclos de vida ;7;Horta-Guinardó;Horta-Guinardó;Fomentar la construcció de pisos tutelats;Els pisos tutelats de titularitat pública per a persones que viuen soles o que l’habitatge actual presenta problemes greus d’accessibilitat millora la qualitat de vida de la persona a tots els nivell i ajudar a dignificar les persones grans. Els participants coincideixen en la necessitat de continuar fomentant la seva creació.;4;0;2016-04-07 13:54:16 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9294;1;""
9295;16;Economia cooperativa, social i solidària;;Economía cooperativa,  social y solidaria;2;Eixample;Eixample;Que el grup laboral d’acció social (GLAS) pugui oferir serveis a les necessitats del barri de manera sostenible;Que el GLAS tingui més capacitat d'actuació per a assumir les necessitats del barri i que es tingui en compte el seu recolzament pe fer-ho de manera sostenible;4;0;2016-04-07 13:56:16 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9295;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/553
9296;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Garantir mesures de protecció a la infància d'assentaments;Cal establir garanties per a aquest sector de població especialment vulnerable.;0;0;2016-04-07 13:59:03 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9296;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9298;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Promoure la perspectiva intercultural transversal en àmbits normalitzats com l'educació o la salut;Cal aterrar i dur a la pràctica la perspectiva intercultural en l'àmbit quotidià de serveis socials com educació o sanitat.;1;0;2016-04-07 14:01:32 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9298;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9299;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Impulsar una estratègia contra la irregularitat sobrevinguda;Especialment en famílies, per a qui s'eternitza l'obtenció de permisos de residència i de treball.;0;0;2016-04-07 14:03:10 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9299;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9300;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Formar el personal d'atenció primària en temes jurídics/culturals i dotar-los de recursos;Cal que el personal de les administracions públiques estiguin ben formats i disposin de recursos per atendre adequadament la població d'origen immigrant.;1;0;2016-04-07 14:21:25 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9300;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9375;17;Un nou lideratge públic;;Un nuevo liderazgo público;4;Les Corts;Les Corts;Millora dels criteris de valoració dels concursos de gestió.;Millora dels criteris de valoració dels concursos de gestió.;0;0;2016-04-07 15:51:03 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9375;1;""
9301;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Reforçar l'acompanyament a les persones immigrades;Cal un acompanyament per tal que aquestes persones puguin complir els diferents requisits de residència més enllà de la disposició de feina.;2;0;2016-04-07 14:28:01 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9301;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9304;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Concretar com es facilitarà l'empadronament de totes les persones;No queda clar actualment.;1;0;2016-04-07 14:32:42 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9304;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9305;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;10;Sant Martí;Sant Martí;Incorporar la perspectiva de gènere en el Pla d’equipaments, serveis i urbanisme. ;Incorporar al Pla d'equipaments, serveis i urbanisme, la perspectiva de gènere de manera integral. ;3;0;2016-04-07 14:34:43 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9305;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/536
9306;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;;;;Reforçar el sistema educatiu per tal que inclogui la diversitat;Es facilitaria l'accés a la formació post obligatòria i s'evitaria la segregació escolar tot incloent accions en centres públics aportant més recursos de prevenció.;6;0;2016-04-07 14:35:58 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9306;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9307;8;Sanitat i salut;;Sanidad y salud;;;;Transversalitat de la salut en tots els eixos del PAM;Incorporar un objectiu que reflecteixi la transversalitat de la salut en tots els eixos del PAM. Cal contemplar la salut en tots els plans d’actuació de la ciutat i desenvolupar una comunicació estratègica de la complexitat que permeti lligar la Sanitat i la Salut amb els altres eixos.;2;0;2016-04-07 14:36:27 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9307;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/519
9309;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Reforçar els serveis socials per tal de garantir l'acompanyament familiar, individual i comunitari;Això facilitaria la incorporació i apoderament de les dones i les joves (normalment els primers que arriben són homes i són ells que fan els tràmits).;0;0;2016-04-07 14:38:09 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9309;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9310;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;10;Sant Martí;Sant Martí;Desconstruir l'estigmatització de la pobresa aplicant la perspectiva de gènere.;Desestigmatitzar la pobresa i reorientar aquesta temàtica abordant-la des d’ un àmbit econòmic-social i polític, fora d’un caire de beneficència. I aplicar-hi la perspectiva de gènere, atesa la importància de la feminització de la pobresa. ;4;0;2016-04-07 14:38:52 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9310;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/536
9334;19;Turisme sostenible;;Turisme sostenible;7;Horta-Guinardó;Horta-Guinardó;Solucionar problemes d’incivisme al Turó de la Rovira;Posar una càmera de seguretat als antiaeris i allargar la vigilància nocturna. Realitzar una avaluació de riscos al Turó, sobre seguretat, efectes del turisme, “botellón”, drogues, etc. Destinar una patrulla de la GUB per vigilar el Turó. ;3;0;2016-04-07 15:10:09 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9334;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/437
9374;6;Cicles de vida ;;Ciclos de vida ;2;Eixample;Eixample;Facilitar els usos dels equipaments públics pels agrupaments d’escoltes i els esplais al barri;L'administració pot tenir un rol per facilitar l'ús d'equipaments per aquests col.lectius.;2;0;2016-04-07 15:50:14 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9374;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/470
9793;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;;;;Pla de locals buits ;"Pla de locals buits perquè puguin ser espais de reunió, de convocatòria, d’articulació tant de les entitats que hi ha al territori com per la creació de noves entitats que puguin emergir.

";1;1;2016-04-08 11:38:53 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9793;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/51
9312;13;Convivència i seguretat;Convivència i seguretat;Convivencia y seguridad;;;;Derogació dels articles de l’Ordenança de Civisme que prohibeixen fer determinades activitats esportives a l’espai públic;Com jugar a pilota en el cas dels nens o patinar. Estem en un context de privatització cada cop més gran de l’espai públic, que es destina a molts usos diferents del que hauria de ser prioritari, l’ús per part de la ciutadani;0;0;2016-04-07 14:41:08 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9312;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/105
9313;12;Esports;;Deportes;9;Sant Andreu;Sant Andreu;Habilitar una instal•lació potent per a patinar al districte de Sant Andreu;Seria un skate park adaptat a patinadors experts. Si es volen promocionar determinats esdeveniments a la ciutat, com els X-Games, és contradictori que després no existeixin espais on poder practicar aquestes disciplines, tenint en compte el nivell de molts patinadors locals;0;2;2016-04-07 14:42:51 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9313;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/105
9315;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;;;;Donar recursos específics per atendre a les dones grans que pateixen violència de gènere.;Es posa de manifest la violència que pateixen algunes dones grans, associades a convivències forçades per la crisi, generant violència intrafamiliar  (fills/nets- vers mares i àvies). Necessitat de recursos específics per atendre aquestes dones. ;3;0;2016-04-07 14:43:15 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9315;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/536
9316;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;;;;Garantir la igualtat d'oportunitats en l'àmbit educatiu;Cal emprendre mesures contra el fracàs escolar per raons d'origen, reforçar l'acompanyament de professors, disminuir la segregació escolar i augmentar la inversió.;1;0;2016-04-07 14:43:49 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9316;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9317;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;;;;Dotar de recursos propis la Taula de salut i gènere. ;La Taula de salut i gènere hauria d’estar dotada amb recursos propis.;2;0;2016-04-07 14:44:29 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9317;1;""
9318;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Incorporar el concepte “Antigitanisme” en les polítiques públiques municipals i canviar les polítiques  partint de les causes del antigitanisme.; No fer polítiques defensives sinó proactives;3;0;2016-04-07 14:44:53 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9318;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/497
9320;12;Esports;;Deportes;9;Sant Andreu;Sant Andreu;Adequar i millorar les instal·lacions i les condicions del Poliesportiu Sagrera;No reuneix les condicions adequades en quant a neteja, il·luminació, soroll i goteres. Les mancances importants també s’incrementen amb les retallades d’horaris, que reiteradament s’ha demanat que s’ampliïn;0;1;2016-04-07 14:46:31 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9320;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/105
9324;12;Esports;;Deportes;9;Sant Andreu;Sant Andreu;Habilitar un pavelló on encabir les activitats del Club Patí Congrés;Actualment no disposen d'instal·lacions adequades.;0;0;2016-04-07 14:54:01 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9324;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/105
9327;12;Esports;;Deportes;9;Sant Andreu;Sant Andreu;Realització del projecte de pavelló de Casernes per cobrir la demanda del nord de Sant Andreu;Donaria servei a clubs com la Unió Esportiva Sant Andreu, Sant Joan de Mata, etc. que ara utilitzen un pavelló que està en condicions millorables;1;0;2016-04-07 14:58:57 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9327;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/105
9328;12;Esports;;Deportes;9;Sant Andreu;Sant Andreu;Requalificació del camp del Carrer Santander;Es demana que tingui una utilitat esportiva i es fa referència al debat específic que es va celebrar en el marc del PAM-PAD;1;0;2016-04-07 15:03:57 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9328;1;""
9329;12;Esports;;Deportes;9;Sant Andreu;Sant Andreu;Reformar i arranjar les pistes de tennis i pàdel de la Llosa del Bon Pastor;L’Agrupació Esportiva Bon Pastor les fa servir i considera que estan en una situació millorable;1;0;2016-04-07 15:05:42 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9329;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/105
9330;19;Turisme sostenible;;Turisme sostenible;7;Horta-Guinardó;Horta-Guinardó;Impulsar un turisme sostenible;Els cotxes arriben fins a dalt del Turó i causen problemes d’aparcament i de trànsit. Que els turistes que pugin a la muntanya pugin a peu o amb transport públic (V17) per no molestar al veïnat. ;4;0;2016-04-07 15:07:02 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9330;1;""
9331;24;Mobilitat sostenible;;Movilidad sostenible;7;Horta-Guinardó;Horta-Guinardó;Facilitar l’aparcament per al veïnat;Posar pivots, crear un carnet especial per a veïns que autoritzi el cotxes a aparcar, que la resta de cotxes no puguin accedir a dalt dels turons i posar un cartell de “Només veïns i serveis” al c/ Marsans i Rof.;1;1;2016-04-07 15:07:56 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9331;1;""
9337;22;Verd urbà i biodiversitat ;Verd urbà i biodiversitat ;Verde urbano y biodiversidad ;7;Horta-Guinardó;Horta-Guinardó;Fer el Parc dels Tres Turons, pulmó verd de Barcelona;"Els Tres Turons ha de ser una zona verda, sense habitatges, i és una qüestió que afecta a tota la ciutat, no només als i les veïnes de la zona o als afectats pel pla. 
";5;0;2016-04-07 15:12:17 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9337;1;""
9338;7;Habitatge;;Vivienda;7;Horta-Guinardó;Horta-Guinardó;Comunicar les desafectacions i donar permís d’obres;Els veïns i veïnes desafectades tenen dret a que se’ls hi comuniqui per escrit i aclarir la seva situació. Donar permís d’obres per a que les cases que es puguin quedar es puguin rehabilitar (exemple Can Baró). ;1;0;2016-04-07 15:13:09 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9338;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/437
9339;7;Habitatge;;Vivienda;7;Horta-Guinardó;Horta-Guinardó;Aclarir el “Tanteig i retracte”;Definir millor aquestes condicions per a que qui vulgui quedar-se o heretar la casa pugui fer-ho. Un cop els veïns o els seus fills i filles vulguin marxar, expropiar la casa per fer-hi un espai verd, però a llarg plaç. Que ningú no hagi de perdre la seva casa si no ho vol. ;1;0;2016-04-07 15:13:54 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9339;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/437
9340;7;Habitatge;;Vivienda;7;Horta-Guinardó;Horta-Guinardó;Reallotjar els veïns i veïnes en cases unifamiliars públiques;Aprofitar terrenys per a construir cases unifamiliars on els i les veïnes afectades es puguin sentir còmodes, ja que no volen marxar de casa seva per viure en un pis. Aquesta proposta soluciona també la qüestió de l’aparcament i manté l’estètica del barri.;0;0;2016-04-07 15:14:44 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9340;1;""
9341;19;Turisme sostenible;;Turisme sostenible;7;Horta-Guinardó;Horta-Guinardó;Impulsar un turisme sostenible;"Els cotxes arriben fins a dalt del Turó i causen problemes d’aparcament i de trànsit. Que 

els turistes que pugin a la muntanya pugin a peu o amb transport públic (V17) per no 

molestar al veïnat.";6;2;2016-04-07 15:19:43 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9341;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/437
9446;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;;;;Incrementar la prevenció de la violencia masclista ;Incorporar un objectiu central sobre l'educació com eix transversal per la diversitat i la prevenció de la violència masclista.;0;0;2016-04-07 16:39:02 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9446;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/520
9343;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;7;Horta-Guinardó;Horta-Guinardó;Acabar l’obra del Passeig Valldaura;Aquest projecte es va aprovar l’any 2002 i s’hauria d’acabar i aplicar.;2;0;2016-04-07 15:21:08 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9343;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/437
9344;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;7;Horta-Guinardó;Horta-Guinardó;Arreglar el carrer Mühlberg;Aquest carrer està en molt mal estat, s’hauria d’arreglar.;1;0;2016-04-07 15:22:12 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9344;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/437
9345;19;Turisme sostenible;;Turisme sostenible;7;Horta-Guinardó;Horta-Guinardó;Solucionar problemes d’incivisme al Turó de la Rovira;"Posar una càmera de seguretat als antiaeris i allargar la vigilància nocturna. Realitzar una 

avaluació de riscos al Turó, sobre seguretat, efectes del turisme, “botellón”, drogues, etc. 

Destinar una patrulla de la GUB per vigilar el Turó.";3;0;2016-04-07 15:22:57 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9345;1;""
9346;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;7;Horta-Guinardó;Horta-Guinardó;Blindar la MPGM del 2010;"Fer complir la Modificació del PGM del 2010, blindar-la i aclarir les desafectacions. 

Reallotjar els veïns afectats en vivenda pública, començar la Fase 1 per a que els veïns 

que vulguin marxar puguin començar a negociar.";4;1;2016-04-07 15:23:37 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9346;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/437
9347;22;Verd urbà i biodiversitat ;Verd urbà i biodiversitat ;Verde urbano y biodiversidad ;7;Horta-Guinardó;Horta-Guinardó;Fer el Parc dels Tres Turons, pulmó verd de Barcelona;"Els Tres Turons ha de ser una zona verda, sense habitatges, i és una qüestió que afecta a 

tota la ciutat, no només als i les veïnes de la zona o als afectats pel pla.";7;0;2016-04-07 15:26:04 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9347;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/437
9348;27;Govern transparent  i rendició de comptes;;Gobierno transparente y rendición de cuentas;7;Horta-Guinardó;Horta-Guinardó;Comunicar les desafectacions i donar permís d’obres;"Els veïns i veïnes desafectades tenen dret a que se’ls hi comuniqui per escrit i aclarir la 

seva situació. Donar permís d’obres per a que les cases que es puguin quedar es puguin 

rehabilitar (exemple Can Baró).";1;0;2016-04-07 15:27:00 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9348;1;""
9349;7;Habitatge;;Vivienda;7;Horta-Guinardó;Horta-Guinardó;Aclarir el “Tanteig i retracte”;"Definir millor aquestes condicions per a que qui vulgui quedar-se o heretar la casa pugui 

fer-ho. Un cop els veïns o els seus fills i filles vulguin marxar, expropiar la casa per fer-hi 

un espai verd, però a llarg plaç. Que ningú no hagi de perdre la seva casa si no ho vol.";0;0;2016-04-07 15:27:42 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9349;1;""
9351;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;7;Horta-Guinardó;Horta-Guinardó;Mantenir el comerç de la carretera del Carmel;"proposta

Les veïnes grans van a comprar allà perquè és pla i no fa pujada. Si s’elimina aquella zona 

afectada les veïnes ja no podran anar a comprar i no s’afavoreix el comerç de proximitat.";2;0;2016-04-07 15:29:09 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9351;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/437
9352;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;10;Sant Martí;Sant Martí;"Incorporar 'l'interseccionalitat"" en l'atenció a les dones. ";Tenir en compte l’atenció i accions amb dones migrants, diversitat funcional, etc. ;2;0;2016-04-07 15:31:29 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9352;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/536
9356;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;2;Eixample;Eixample;Presentar als instituts les associacions juvenils del Districte;Introduir les associacions juvenils actives del Districte als instituts i els joves estudiants per promoure la participació.;0;3;2016-04-07 15:39:26 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9356;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/470
9358;6;Cicles de vida ;;Ciclos de vida ;2;Eixample;Eixample;Crear un Casal de joves pel barri;Tenint en compte la ubicació, la proximitat, etc;0;0;2016-04-07 15:40:40 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9358;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/470
9447;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Impulsar accions encaminades a afavorir la sensibilització de la població en la diversitat;La diversitat és un eix fonamental a la nostra societat. Cal promoure-la entre la ciutadania.;0;0;2016-04-07 16:39:50 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9447;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/522
9354;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;10;Sant Martí;Sant Martí;Potenciar la perspectiva de gènere en l'àmbit educatiu.;Potenciar la perspectiva de gènere a les escoles, instituts, etc;1;0;2016-04-07 15:36:10 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9354;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/536
9359;6;Cicles de vida ;;Ciclos de vida ;2;Eixample;Eixample;Potenciar, repensar i regularitzar les activitats de la Casa Groga;A nivell de calendari, una persona de referència i unitat de treball per tal de millorar la coordinació i la gestió.;1;2;2016-04-07 15:43:15 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9359;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/470
9360;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;10;Sant Martí;Sant Martí;Conscienciar sobre la medicalització de les dones.;Fer que la ciutadania prengui consciencia  envers la problemàtica de la medicalització de les dones.;1;0;2016-04-07 15:43:23 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9360;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/536
9362;6;Cicles de vida ;;Ciclos de vida ;2;Eixample;Eixample;Requalificació de la Casa Groga com a equipament ;Actualment és zona verda, cal adequar la seva qualificació;3;1;2016-04-07 15:45:07 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9362;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/470
9363;6;Cicles de vida ;;Ciclos de vida ;2;Eixample;Eixample;Més flexibilitat normativa i plans funcionals d’equipaments per poder utilitzar els espais per a joves ;Espais de concerts, assajos, ampliació d'horaris, etc;0;0;2016-04-07 15:46:02 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9363;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/470
